﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Hillsborough County Total Personal Income","909067","961049","1027801","1119971","1257989","1385255","1509213","1718541","1965431","2299436","2640859","3042085","3434286","3797952","4212857","4814106","5312321","5858794","6411052","6976501","7360440","7348024","7635314","7965140","8204226","8752565","9331472","10026191","10914054","12032706","12975208","14704314","14759491","14825658","15213543","16207843","16581889","17693884","18570133","19216189","18654699","19066109","20105642","20922251","20763451","21484828","22240561","22965825","23893774","24993383","26414949","28018649","29643657","30613013"
"        Index","100","105.71817039","113.06108351","123.20005016","138.38242946","152.38205765","166.01779627","189.04448187","216.20309614","252.94461244","290.50213021","334.63815098","377.78139565","417.78570776","463.42645812","529.56558757","584.37067895","644.48428994","705.23426766","767.43529355","809.66969431","808.30389839","839.90662954","876.18844376","902.48859545","962.80747184","1026.4889167","1102.9100165","1200.5775152","1323.6324715","1427.3104183","1617.5170807","1623.5867103","1630.8652718","1673.5337439","1782.9096205","1824.0557627","1946.3784298","2042.7683548","2113.8363839","2052.0708595","2097.3271497","2211.6787872","2301.5081397","2284.0396802","2363.3932372","2446.5260536","2526.3071919","2628.3842665","2749.3444378","2905.7208105","3082.1324501","3260.8880314","3367.5199958"
"        Percent Change","N","5.7181703879","6.9457436614","8.9676892706","12.323354801","10.116622641","8.9483885638","13.870010396","14.366256028","16.99398249","14.848119278","15.193011062","12.892506291","10.589275325","10.92444033","14.271763794","10.349065849","10.286897196","9.4261378707","8.8199097434","5.503317494","-0.168685568","3.9097585963","4.3197437591","3.0016547104","6.6836164679","6.6141411118","7.4449025834","8.8554367257","10.249646923","7.8328349417","13.326229529","0.375243619","0.4483013676","2.6163088343","6.5356242132","2.3078086331","6.7060815568","4.9522705134","3.4790057777","-2.921963351","2.2053960774","5.4522556228","4.0615912688","-0.759000549","3.4742635027","3.5175194328","3.2609968786","4.0405646216","4.6020733267","5.6877694388","6.0711834045","5.7997371679","3.2700283909"
"        Percent of Statewide Total","32.684520903","32.405709588","31.918086308","31.442522003","31.34531376","31.360768313","31.426852611","31.614113558","31.976706539","32.428794638","32.553146064","32.774586421","32.689462924","32.849788939","33.134436075","33.540909882","33.556378384","33.479366179","33.244133373","32.742053805","32.246795206","31.941004792","32.056672354","31.921995796","31.842317647","31.82388464","31.983438414","32.455000862","32.788578167","32.878531229","33.329423771","33.574465794","31.960835193","31.562552937","31.805569934","31.947345581","31.606040778","31.548417689","31.849695827","31.945115387","31.414984905","30.810988048","30.984694034","31.079702169","30.934004897","30.855505577","30.558797346","30.527897921","30.375645047","30.34881723","30.117489906","29.940205074","29.5854184","29.686233432"
"        Percent of U.S. Total","0.1148930335","0.1123344145","0.1111601286","0.110189117","0.1109858417","0.111273327","0.1107675201","0.1148984692","0.1189993291","0.1239021063","0.1273749141","0.1314659382","0.1325469945","0.136733054","0.1418789001","0.1469769785","0.1514136598","0.1575895244","0.1630564118","0.163597388","0.1598321168","0.1500413695","0.1505298888","0.1473240032","0.1453709728","0.1475001087","0.1486346959","0.150524107","0.1544058066","0.1586590353","0.1626282","0.1705790585","0.1641748638","0.162087507","0.1605704528","0.1619338393","0.1573114849","0.156701666","0.1557238112","0.1546772504","0.1547048233","0.1519514444","0.1511723093","0.1504575626","0.1476429863","0.1453822939","0.1437925811","0.1445779003","0.1434289483","0.1427018918","0.1440008916","0.1428795025","0.1385683051","0.1402963569"
"        County Rank","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Hillsborough County Real Total Personal Income","4814208.5474","4862131.9437","4988114.5353","5256105.688","5602266.7557","5587282.7008","5618812.3604","6065510.1825","6513225.7423","7124290.4945","7514608.8837","7814644.9856","8096866.6745","8483062.6968","9025745.5652","9938491.7112","10597512.368","11438712.197","12141684.027","12715758.68","12854193.954","12292804.684","12360077.055","12559350.363","12621886.154","13190314.365","13772577.265","14488087.222","15501376.284","16955353.897","18020871.932","19918606.919","19600397.068","19433036.662","19531084.551","20303710.524","20190545.131","20954386.547","21441838.42","21550060.558","20978957.727","21064265.197","21664628.68","22131985.317","21678047.838","22121712.091","22857954.347","23366799.276","23893774","24492031.123","25518484.635","26777511.349","27195766.094","26380749.377"
