﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.8847482804","0.8990785257","0.9160485197","0.9674859449","0.9777112511","1.0198956258","1.0126937784","0.9974675762","0.96334903","0.9729104417","0.9762321307","1","0.9925334812","1.0251738568","1.065097444","1.0636423847","1.0936398456","1.0889846687","1.1047544603","1.107293216","1.241315708"

"Cheshire County Gross Domestic Product","2185685","2267622","2350120","2547312","2653993","2853617","2918748","2921223","2921091","2959826","3010346","3158634","3209189","3376607","3593445","3645180","3782375","3841455","3982485","4108049","4703465"
"        Index","100","103.74880186","107.52327074","116.54524783","121.42614329","130.55938985","133.53927945","133.65251626","133.64647696","135.41869025","137.73009377","144.51460297","146.82760782","154.48735751","164.40818325","166.77517575","173.05215527","175.75519803","182.20763742","187.95247257","215.19409247"
"        Percent Change","N","3.748801863","3.6380843015","8.3907204738","4.1879832545","7.5216475703","2.2824015977","0.084796632","-0.004518655","1.3260456453","1.7068570923","4.9259453897","1.6005336484","5.2168320407","6.4217719148","1.4397047958","3.7637373189","1.5619815592","3.6712651847","3.1529057862","14.493887488"
"        Percent of Statewide Total","4.6685252752","4.6221511653","4.5511809063","4.6383708381","4.6600010216","4.7546782424","4.7242588816","4.7345425057","4.672036158","4.564564948","4.5505708413","4.6112733719","4.5535785004","4.625791175","4.6986661429","4.6088946085","4.6928895182","4.5802603359","4.5598440655","4.6503931488","4.7188834325"
"        Percent of U.S. Total","0.0206548825","0.0207484636","0.0205135099","0.020850218","0.0203539604","0.0206550603","0.0201651377","0.0197782687","0.0201759738","0.019667964","0.0192974225","0.0194330001","0.0190533257","0.0192391728","0.0197376714","0.019498044","0.0194193642","0.0187086356","0.0186263013","0.0195059665","0.0201734877"
"        County Rank","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Cheshire County Real Gross Domestic Product","2794596","2839860","2893462","3055934","3088232","3221477","3198729","3150635","3042867","3073068","3083560","3158634","3135050","3238149","3364253","3359657","3454408","3439704","3489515","3497534","3920862"
"        Index","100","101.61969744","103.53775644","109.35154849","110.50727905","115.2752312","114.46123161","112.74026729","108.88396749","109.96466037","110.34009925","113.02649828","112.18258382","115.87181117","120.38423443","120.21977416","123.61028213","123.08412379","124.86652811","125.15347478","140.30156774"
"        Percent Change","N","1.6196974446","1.8874874114","5.6151419994","1.0568945534","4.3146046022","-0.706135726","-1.503534685","-3.420516816","0.9925179116","0.3414177623","2.4346534525","-0.746651875","3.2885918885","3.8943235781","-0.136612793","2.8202581394","-0.425659042","1.4481187916","0.229802709","12.103613575"
"        Percent of Statewide Total","4.8489812423","4.774915848","4.6749618776","4.7446085543","4.7486164735","4.835006822","4.7846760483","4.7842652297","4.6796466535","4.5780747222","4.5642391017","4.6112733719","4.5382699543","4.611846648","4.6698236687","4.5664773755","4.6698398811","4.5599483303","4.5425119755","4.6064059621","4.7247123165"
"        Percent of U.S. Total","0.0210699551","0.021054158","0.0208680396","0.0212222119","0.0207246242","0.0210334878","0.0204733449","0.0201409107","0.0199712173","0.0196374833","0.0194037907","0.0194330001","0.018939069","0.0191243754","0.0193455775","0.0190022903","0.0191097787","0.0184840109","0.0183310857","0.0188962504","0.0199943885"
"        County Rank","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6","6"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Chained GDP Deflator","0.8413759474","0.8682659542","0.9035688968","0.9402972077","0.9494331418","0.9727013248","0.9759924825","0.9614006441","0.9492737505","0.9799656592","0.9862921571","1","1.0084995514","1.0250464225","1.0517432414","1.0740764494","1.0799240288","1.1012418654","1.1214774673","1.1084632496","1.2115120852"

"New Hampshire Gross Domestic Product","46817461","49059884","51637587","54918248","56952627","60017037","61782135","61700217","62522868","64843551","66153151","68498086","70476198","72995232","76477981","79090114","80597998","83869796","87338184","88337671","99673261"
"        Index","100","104.7897151","110.29557327","117.30291824","121.64826068","128.1937032","131.96387348","131.7889003","133.54604599","138.50292095","141.3001679","146.30884404","150.53400269","155.9145465","163.35354239","168.93294149","172.15371419","179.14212819","186.55044963","188.6853091","212.89762168"
"        Percent Change","N","4.7897151022","5.2541970951","6.3532422613","3.7043770952","5.3806297645","2.9409949045","-0.132591727","1.3333032524","3.7117347208","2.0196302945","3.5447064343","2.8878354353","3.5743046184","4.7712006724","3.4155360351","1.9065391662","4.0594035599","4.1354434676","1.1443872018","12.832113267"
"        Percent of Nationwide Total","0.4424284174","0.4488919315","0.4507293882","0.4495159773","0.4367801714","0.434415522","0.4268423504","0.4177440317","0.4318454114","0.4308836485","0.4240659727","0.421423726","0.4184253274","0.4159109669","0.4200696714","0.4230525037","0.4138039918","0.4084622758","0.4084854873","0.4194476867","0.4275055317"
"        Percent of U.S. Total","0.4424284174","0.4488919315","0.4507293882","0.4495159773","0.4367801714","0.434415522","0.4268423504","0.4177440317","0.4318454114","0.4308836485","0.4240659727","0.421423726","0.4184253274","0.4159109669","0.4200696714","0.4230525037","0.4138039918","0.4084622758","0.4084854873","0.4194476867","0.4275055317"
"        State Rank","39","39","39","39","40","40","40","41","41","41","41","41","41","40","40","40","40","40","40","39","39"
