﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Merrimack County Total Personal Income","298516","324498","356447","394840","443028","492331","532975","595652","665170","758127","856658","961032","1086575","1194860","1310273","1484796","1646473","1853041","2077505","2293065","2497436","2526079","2624919","2730438","2827313","3031734","3191972","3333048","3548202","3822575","4010321","4431813","5709684","5869064","5687650","5915828","6159955","6926553","6958799","7052268","7293617","7902729","7881081","7903900","7625472","7607782","7642619","7994966","8266028","8581545","9113256","9903093","10386209","10720636"
"        Index","100","108.70372107","119.40632998","132.26761715","148.41013547","164.92616811","178.54151871","199.53771322","222.82557719","253.96528159","286.97222259","321.93651262","363.99221482","400.26665237","438.92890163","497.39243458","551.55268059","620.75098152","695.94427099","768.15480577","836.61713275","846.21226333","879.32271637","914.67057042","947.12276729","1015.6018438","1069.2800386","1116.539147","1188.6136756","1280.526002","1343.4191132","1484.614895","1912.6894371","1966.0802101","1905.3082582","1981.7457021","2063.5259082","2320.3288936","2331.1309947","2362.4422142","2443.2918169","2647.3385011","2640.0866285","2647.7307749","2554.4600624","2548.5340819","2560.2041432","2678.2370124","2769.0401855","2874.7353576","3052.8534484","3317.4412762","3479.2805076","3591.3103485"
"        Percent Change","N","8.7037210736","9.8456693108","10.771026268","12.20443724","11.128641982","8.2554216574","11.759838642","11.670908517","13.974923704","12.996635128","12.183858669","13.063352729","9.965717967","9.6591232446","13.31959065","10.888835907","12.546090947","12.11327758","10.375907639","8.9125689852","1.1468962568","3.9127834086","4.0198954711","3.5479655645","7.2302217689","5.2853581482","4.4197129549","6.4551725628","7.7327333675","4.9115059875","10.510181105","28.834046021","2.7913979127","-3.091020987","4.011815073","4.1266750825","12.444863639","0.465541807","1.3431771776","3.4222891132","8.3513022414","-0.273930689","0.2895414982","-3.522666026","-0.23198564","0.4579127004","4.6102913151","3.3904084145","3.8170327998","6.195982192","8.6669023673","4.8784354545","3.2199140225"
"        Percent of Statewide Total","10.732819959","10.941781272","11.069366648","11.084898973","11.038929326","11.145874532","11.09831864","10.957556421","10.822026257","10.691815207","10.55978869","10.353894233","10.342631096","10.334753786","10.305395355","10.344892453","10.400288497","10.588977558","10.772780084","10.761792711","10.941507197","10.9805713","11.020655908","10.942812098","10.973393302","11.023231827","10.94042182","10.789149709","10.659696079","10.444919997","10.301313711","10.119190462","12.363994756","12.494733333","11.890652285","11.66071275","11.741230985","12.350131107","11.935058918","11.723735388","12.282635488","12.770874685","12.145490477","11.741129479","11.360654266","10.925940851","10.501050096","10.627508741","10.508425018","10.420347688","10.390646432","10.58226024","10.365804018","10.396079041"
"        Percent of U.S. Total","0.0377281419","0.0379296923","0.0385509397","0.0388466049","0.0390860615","0.039547454","0.0391172876","0.0398241898","0.0402734992","0.0408506834","0.041318654","0.0415317039","0.0419365919","0.0430170936","0.044126846","0.0453315381","0.0469283582","0.0498429967","0.0528385218","0.0537718613","0.0542318778","0.0515807178","0.0517501658","0.0505024465","0.0500972598","0.0510914337","0.0508427596","0.0500393493","0.0501979367","0.0504031314","0.0502644186","0.0514117482","0.0635107669","0.0641659178","0.0600299704","0.0591055047","0.0584391602","0.0613433656","0.0583544933","0.0567659604","0.0604865149","0.0629824935","0.059257059","0.0568390814","0.0542225596","0.0514799001","0.049412059","0.0503311071","0.0496191059","0.0489970768","0.0496808451","0.0505002579","0.0485499943","0.0491315956"
"        County Rank","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Merrimack County Real Total Personal Income","1580871.6835","1641697.865","1729905.3628","1853012.9529","1972959.2518","1985766.1437","1984270.2904","2102325.9097","2204301.4316","2348887.7184","2437634.8064","2468742.2935","2561770.6","2668825.8024","2807166.4239","3065290.3652","3284537.5838","3617878.1312","3934519.5258","4179467.7846","4361495.6078","4225979.0882","4249229.4493","4305326.3955","4349712.3077","4568892.0369","4711119.6387","4816334.552","5039558.5666","5386411.9943","5569812.9193","6003377.0421","7582380.2821","7692996.5527","7301781.9087","7410810.8785","7500523.5793","8202928.7068","8034915.1916","7908789.9518","8202356.0239","8730946.5939","8492178.1389","8360907.1868","7961361.8567","7833302.7872","7854776.5136","8134554.9632","8266028","8409404.4901","8803972.4479","9464417.26","9528544.6923","9238502.9687"
